382670,391200
386770,392960
383170,395040
385580,395700
382250,390030
382340,394030
382810,391500
385530,393800
381670,390480
389250,396600
383020,388480
385580,394000
382600,397190
383040,397220
385400,395950
386230,394890
383020,394090
382990,393900
383170,392030
386160,394480
385470,394690
383340,395000
382140,390080
385720,395400
383980,385290
384960,394140
385600,394220
384700,391220
382310,386430
385940,393140
386930,394290
384190,396260
383750,391160
384860,396190
386410,395900
388070,395530
385490,395820
382100,394010
383140,387960
386520,392180
274020,396910
384530,397180
388730,396160
384900,693000
383510,395610
388650,395250
383340,392510
381570,387280
384930,396020
382780,387020
383090,392070
385340,393480
389590,396820
387070,396530
381620,394330
383830,395060
381900,386400
382770,390350
383490,385320
384870,396020
385060,395120
385110,395520
387550,394690
383200,390070
388740,396000
387190,396970
382850,393130
385150,395400
382850,389780
386930,395390
386550,393960
387260,393190
383700,387900
384370,397240
384700,394120
383320,392450
386630,395810
381620,389140
382550,389090
382690,392360
384970,397280
386190,395960
384550,391300
383340,389690
382410,388060
386340,394580
385590,394160
384340,396540
385520,390450
386930,395360
385750,397270
385600,390960
387200,396480
387360,394180
389150,395870
383090,392070
389230,395850
383820,395200
383860,394060
383000,396770
381490,394430
386200,395960
384770,394740
389230,395850
384720,396390
385340,394980
385600,394440
384890,392880
385030,396500
383870,394360
388830,396440
385080,396410
383820,395010
385280,390420
384890,395120
383380,393700
384330,392640
387190,396960
386350,395150
383980,392250
387800,393910
386610,395820
382330,390130
381490,394010
384670,396470
382330,390220
384890,395510
384720,394310
382350,390080
381850,390360
381500,388880
385910,391560
381670,390460
381970,386130
385430,390240
385670,396680
386850,393970
385580,394100
384710,393510
383540,392820
387230,394150
381620,394010
384720,395120
385310,395100
387050,395270
385130,395480
382950,393520
384920,396040
384100,394860
384670,396460
383550,387270
387000,394130
388050,396220
383090,392070
381250,390400
385880,393200
382960,390160
383020,388480
381870,387140
383490,386790
382790,385440
381570,386870
381610,394150
383890,393700
380690,389190
382260,389520
381580,394010
383020,394100
380550,390130
388430,395900
383810,396850
385220,395240
383060,387300
385070,395610
385390,390420
385560,390570
384830,392880
380490,389630
384820,395120
385030,395690
385520,390470
385770,397180
389060,396330
384860,396720
384920,396040
383160,392070
385360,393020
385680,392230
384680,396990
389540,396660
382300,389720
384450,395980
386540,395400
386360,394520
381200,387990
381670,394010
386270,392840
380930,393990
386400,393470
382880,388340
382170,390040
385160,396470
382360,393270
384380,394530
381370,387310
385740,397350
385170,391590
386260,394500
381080,387770
388650,395250
384670,390970
382340,394030
384350,393690
381760,393860
384830,397470
381520,394570
383010,394680
383320,392460
381180,386060
385460,392240
385500,396320
383100,392080
382960,388910
380950,689340
383060,388050
387620,393700
388190,394660
385340,393490
384950,394810
387340,394650
387050,396540
384200,394090
382340,390020
384750,396540
387180,393210
386960,395360
384600,391270
383350,394690
385980,393920
383830,391300
385280,397100
385920,391580
383980,385290
385130,395460
382480,393130
386930,395390
385700,393180
381670,390480
388740,396000
381900,386400
388740,396000
384390,394530
385560,391660
385580,395700
386830,395520
384530,397180
386490,393930
381490,394010
384270,394960
383520,392820
381630,386450
382570,387870
382460,397000
383090,392070
382830,396800
385820,396900
383070,387670
384960,397280
385670,396690
380430,390080
386410,393460
385580,394020
385790,392770
382100,394960
385470,393700
386280,392830
387770,395880
384860,396720
387190,396960
385850,393850
384060,388200
385490,393190
385870,396890
385950,396100
387380,394850
388150,394850
383880,393700
387380,394480
387060,396520
384720,396390
381010,387520
385100,395130
384270,391260
382120,392900
385710,397590
380410,388290
383060,385910
387550,393810
381180,390410
383870,393700
386810,395540
385280,390420
385340,393490
381930,387720
385840,392990
384190,394430
382980,396800
387210,397130
384740,396370
387530,394580
380950,390980
386470,395950
384810,396800
385300,396090
382990,395830
386290,394710
385810,393190
384940,395510
382490,393120
389800,395670
388690,396020
384140,386050
381410,394010
384880,395660
385250,395210
383220,389510
384980,395820
387270,395500
384710,393080
386480,396700
386370,394460
386410,394230
384720,393300
381720,390470
385500,393750
385460,393010
388620,395470
383320,387070
384850,397410
383700,386170
387360,394180
388060,394320
384520,392330
387190,394150
382390,390570
388910,395940
389530,397030
384460,396870
388640,396030
387330,396930
385140,395430
384220,396750
387080,392750
384900,392770
386800,395400
388100,394800
381660,393700
381600,394000
387970,394060
383380,394090
383000,391890
385850,370890
382100,390500
384700,396300
382800,390000
385500,396700
382200,389100
386100,392300
382000,387600
383800,394400
388910,395940
382000,385600
383700,391200
384900,392300
385500,396300
385500,390500
381800,394300
387100,396900
385100,393300
382300,390000
388100,394800
381700,390000
387300,394800
382100,392900
384300,395100
385900,394400
381100,388400
381500,394300
385400,394100
386500,395400
383400,394100
388300,396000
385200,395200
381500,394300
387100,397100
388900,395900
386700,395400
384700,397000
383100,392000
381700,394000
386800,392700
387400,394200
385500,390400
389100,395900
385500,393300
382500,388600
383800,394800
380700,390100
385800,393900
379800,389300
385300,397000
383200,395900
382500,388700
383500,387200
384500,394400
383300,394400
382200,389500
389400,395700
383800,393700
379900,389500
386300,393300
382900,388900
389500,395300
384900,393100
382900,392700
383300,392400
382900,388000
382700,386700
382600,387200
387000,396500
383400,396200
386100,396800
383100,394900
385900,391500
384500,397100
381500,393300
388100,394800
382700,386800
387300,394700
386600,395800
385400,396800
383800,394000
385100,395500
383500,392800
384900,395300
385400,390400
383100,392200
383900,391500
380500,389300
381200,390400
384700,391000
383500,392700
383600,387600
382000,394900
385300,397000
383000,394400
386700,392800
385600,396600
384700,391000
382300,394000
381700,387000
383300,394100
384800,396000
386500,392100
384400,395500
386000,395300
384800,396700
383800,394000
385700,392700
385000,395600
385400,390400
387400,394100
384900,393100
386400,395900
382600,392300
385500,394000
386600,392000
381300,393700
388100,394800
382700,387500
381900,388100
382400,397000
382900,396800
388200,392500
383300,392400
383500,387500
386100,395100
386400,395900
383000,392000
383500,387700
385000,396400
383300,396100
385300,391600
384200,394100
383400,386300
385700,397500
385200,395200
382600,394800
384700,394800
383800,394000
382300,394000
385600,394200
383000,396700
381300,393800
383200,396800
386700,395600
385000,395600
385400,390200
384200,394200
382200,387100
385600,395100
383800,395500
386500,393900
384200,394100
385700,396900
387600,395800
382600,389900
386100,393900
388000,394300
383800,394000
382200,390000
383300,395400
385500,391600
383300,389800
383300,394900
383000,390200
383800,393600
385800,393800
383800,395800
381800,393600
387100,395600
387700,393700
383300,392400
384400,396800
384700,394300
381100,387700
382200,387100
382200,392700
384700,394300
382900,396500
383800,394800
386000,391500
382000,390000
384100,386000
383100,387600
382100,394000
383800,393900
383800,394000
384900,395800
385200,397000
382900,397300
384500,395500
387300,395200
381900,387100
387500,396300
382500,390000
382800,387200
386600,392000
373800,395200
385500,390400
383300,394100
381800,397100
383200,389500
380600,388900
387400,395700
382800,391400
381300,393700
384700,394700
384300,397100
384700,394800
384400,392800
384700,394300
387400,394200
383000,396800
387100,396800
276600,395700
383600,386900
383000,394100
383800,395800
386100,393800
388100,396800
385600,394100
385500,395000
385700,397200
383700,391200
385700,397000
382800,386000
386800,396400
389300,395800
383800,396600
385700,396900
384500,397100
385400,394200
384600,391200
382200,386400
385500,389800
384300,395100
384100,395100
382400,390000
383000,390100
384600,396500
383300,393600
381200,393800
382100,394000
386400,393600
385200,397000
386300,393300
383800,395800
386900,396500
382800,385800
384500,396900
384100,395300
386100,396800
382800,388400
384600,396500
383800,393700
383300,385300
384800,395100
384700,393500
387400,394500
381600,388200
381300,394300
379500,390200
386200,392800
382000,394900
382000,394000
382900,390100
384900,395800
383500,396500
384400,396800
382900,393000
384700,391100
384200,392500
383800,395800
384400,395500
384900,395800
387100,395600
382900,395700
383500,395500
385000,393300
385200,389600
382000,388100
389700,396800
386000,395100
382900,395700
385000,397200
383700,388500
388100,394800
386000,393000
382900,395200
382100,394000
384400,396800
383900,392100
381700,388400
382300,390000
382900,388800
383400,386300
380400,389500
386700,392800
384700,396600
381600,394400
382900,397100
387400,394000
382100,389200
387900,395900
382700,387800
379400,389200
384600,397300
385700,395200
389500,395300
383000,394800
383000,390100
389000,396300
384400,396800
385700,391000
384900,396600
381700,394600
385700,395100
384200,393300
383200,396200
382700,388000
387300,394100
382200,389300
385600,396600
382900,397200
387500,393800
385000,396400
383100,392000
381300,394000
384400,396800
384900,392500
384200,396700
385000,393300
386500,395800
385800,392900
388600,396000
383100,392000
383800,395400
382600,388000
381100,388100
384100,391700
386300,392900
382700,387800
385200,395200
384600,392500
385700,391800
388900,395400
386300,391900
382700,397600
385500,393800
385700,397300
382000,394000
383300,395700
385800,393500
384000,385200
383500,387300
385900,396700
382000,387500
385100,395400
384700,394200
383500,392700
381600,393400
386800,395500
392420,399760
375860,399390
378330,399170
381330,398100
375810,398010
379680,400430
379470,399930
382810,401270
381280,401230
382130,398610
371630,403170
383260,398920
380550,401220
372990,395220
381520,397360
376220,398270
381410,399760
381490,399890
383260,398930
376790,402280
381490,399100
383150,402350
378170,399000
378370,402180
383020,398540
380780,398590
376610,401300
376010,399640
372830,400820
382880,400200
381720,400060
382880,399990
371840,393160
382220,400180
374980,398440
371190,404310
376620,401640
382500,397720
381450,398140
382700,400180
375380,397820
371250,404270
381640,400610
375300,399090
372300,394730
373910,402210
379650,398710
375810,399360
381600,398340
375850,398510
377490,398750
376960,398680
371190,392560
378790,399830
377420,401380
371910,393930
378270,399170
379840,399560
377830,401530
378740,400450
382540,398530
379140,399310
376250,399530
378870,401040
376980,400800
379510,399550
373440,395680
377010,401910
378440,399190
378040,402500
378640,399210
382160,400330
379530,401450
381300,399330
378170,401290
375210,397650
371500,404140
377520,401770
373380,404130
380370,398540
382520,398530
372080,400830
380670,397530
377820,402260
376780,397840
381590,397980
380410,401650
377640,399040
377990,401360
377490,401820
379650,398710
374100,402400
381260,396780
375920,401760
372000,403900
376710,401940
378720,401130
377300,400960
379390,402590
383210,400730
380320,398740
371250,404270
378910,401010
378780,400000
373730,403050
381010,399530
378780,400000
376490,401380
382130,398600
383430,399820
377890,399370
375180,399740
381450,398070
376050,397990
372970,403370
383130,399050
378280,402260
382590,400990
382130,398590
378170,398620
377820,401230
371190,403580
380520,399260
381510,396840
371690,403260
371980,401120
378800,398620
372130,394530
380660,396870
370450,391860
382950,400610
381960,400000
375040,398220
373930,402170
381320,398160
381300,401210
374480,400710
377970,402490
376170,401610
383260,398930
375700,400690
373710,402900
374720,400440
374890,397930
392190,400480
372660,400410
378640,399210
379480,400580
375810,398110
376050,400830
371840,393780
374570,401650
377740,400760
379600,400580
375930,398170
382160,400330
377700,398500
382980,400620
382230,397810
377280,400950
376980,400800
371940,393150
381200,399440
381480,398380
377960,402470
374230,402930
381650,398730
376600,398190
383170,400710
377940,400840
382580,399000
383150,400700
376500,400820
373680,400770
381590,397980
378790,399800
383230,400980
375940,398480
378110,402350
382420,399760
377940,402620
381480,398380
378430,399190
372810,403080
376320,398640
377530,398630
379050,399240
380490,399620
383520,398720
380000,400630
377230,398540
382670,401450
373630,403320
374420,401220
374450,402990
374720,400440
380500,399770
374480,400710
376220,398270
381380,398050
379510,400740
382980,400620
374920,402990
380690,399310
372130,394530
381780,398790
377880,398890
379600,401490
378740,400450
372750,404610
374760,402530
380750,399590
382470,398260
373620,403360
374350,401700
372080,403860
372560,403560
383490,401890
381630,400670
380060,400050
379470,398490
377070,398030
372000,403900
381370,398190
377300,400960
378410,402770
372000,403900
374900,400460
382690,400750
373820,403280
375190,401890
373610,403080
373630,403080
383010,398540
383000,398540
381260,398660
378120,398820
383000,398540
372970,403370
378170,399000
380520,399170
378860,399210
375200,399750
371140,392460
381750,398800
382690,400750
380540,398600
375700,400690
374450,400720
375700,400690
378740,400450
383660,402050
374090,401760
372750,402980
374420,401220
382210,401890
373970,396710
376570,398470
381670,396900
378640,399210
382890,399960
376230,398270
372830,403130
381640,400560
373560,404380
374520,403000
381450,399200
375720,399000
382560,398530
381450,400150
372280,403640
382400,400190
382980,400620
375540,399310
374830,397330
381150,399270
381320,398080
375180,399740
383230,400980
377990,398560
379470,400710
377890,402540
373790,402590
372970,395210
383400,399880
383160,402340
371890,404270
381290,399370
376470,399520
378140,398660
382640,401090
373330,402420
370990,392130
378940,402360
381330,400180
377620,398750
377320,402000
382890,398540
371180,403580
376850,402320
378640,401880
372000,403900
373540,402830
381080,400300
373840,396570
382760,402180
373750,402750
371850,393800
381780,398290
377390,401050
381600,397970
377290,400960
375750,399880
378220,402320
379320,401310
377770,401780
381600,398340
376490,401380
381280,398080
373900,402950
375360,399610
375950,398120
378280,399160
375690,397910
378170,398620
373470,403150
373050,403330
382670,401460
376870,399740
371080,404410
381200,399440
372590,403610
381480,398380
376250,399530
381330,398070
378200,398820
377050,398290
373490,395610
371990,395090
379510,400730
380640,399710
373720,403320
377920,398430
372890,401280
381320,398160
381700,398840
383050,398540
372130,400770
372630,395320
383000,398540
381340,397540
375180,397820
379470,400710
381410,399750
377760,398510
375230,400390
381340,398070
372230,395390
376320,402090
373660,403120
378310,401270
372580,395540
378400,402150
375980,399430
383050,400490
376990,400920
378770,399210
378740,400450
379530,400730
376010,399640
378160,399990
377820,401230
377600,401920
378220,401290
376540,402090
378800,398620
382950,399950
372570,395580
372540,394680
377780,403280
382970,398540
371690,403260
376490,401380
378590,401200
377200,398540
381310,399380
377280,400950
374380,401490
380410,398700
378380,401250
380440,398610
382260,398520
371530,404550
373550,404150
380130,399960
382520,398530
378170,398620
380170,398700
381370,398190
373540,404020
374290,402350
378290,398650
381490,398750
383250,401120
379600,401490
377290,400960
381180,399280
377320,400950
376290,387540
380830,398570
378800,398620
373970,402070
383350,399840
382730,401290
382340,399920
370940,404490
377670,401640
372170,395140
382230,397800
382990,398510
376500,398450
378290,398650
381050,397630
371680,404740
375180,399740
381300,398110
375710,399520
380360,398280
374110,401770
372860,401960
381880,400030
380770,398490
380520,398240
380930,399520
370940,392020
381210,399430
382430,398210
376230,398270
377650,398870
378740,400450
382130,398590
378710,400680
375640,399680
373750,402740
373660,403080
380490,398250
377780,403280
383420,398660
376580,398010
381310,401180
378320,401630
377230,398540
382580,399000
377530,401770
380970,398360
371710,393650
371400,393090
381520,399090
382960,400650
380780,398580
377490,398570
382280,397970
379060,400750
380000,400430
374420,401220
373460,395660
376250,399530
378090,398630
375850,398510
378640,399210
372740,395300
376750,399430
372830,400720
371400,393090
379900,397520
378980,402510
383020,402400
383010,398540
376800,399390
380530,398900
372660,403510
378100,399520
377650,400860
381380,398050
379740,400380
382980,400620
378610,399470
381880,397530
380810,397780
375800,398820
377980,398560
378790,399830
375180,399740
375160,397580
382710,398530
376690,401860
381830,399950
376980,400600
374360,402970
382960,401030
382090,398620
372490,401490
380020,400160
382670,401450
373840,402840
381880,397530
379680,400430
377380,401960
378720,400680
371400,392230
379030,399870
382530,398410
375440,398400
382980,400620
376800,402280
372870,401270
380830,398570
378390,399180
381510,401200
383020,400910
382480,400200
376650,401260
376860,399740
383540,398700
378990,400730
378210,398920
376340,398350
373470,395650
373780,402920
380810,397770
382420,401900
373920,402950
371690,393620
375800,398830
381650,398330
375340,397830
370930,392000
378890,402690
378170,398300
377290,398550
370760,392300
371720,404040
377640,399050
378770,399210
376330,398340
382940,401320
381370,398050
380070,398430
381500,399110
377280,400950
373290,400760
378380,399180
381370,399310
370450,391860
379310,400750
378640,401880
377470,401850
372690,395060
381670,398330
372270,403740
381300,397870
373710,402900
374100,401740
378100,398650
376880,399760
378370,402180
382720,398530
381780,398800
381510,399080
376980,400610
381960,397530
383020,398540
372730,401270
372960,402060
372020,400880
382710,400520
373690,396310
382260,398160
379510,400730
377730,401190
371180,392540
380830,398570
381780,398290
378170,399000
376190,398250
380510,399520
373620,403410
378940,399700
372820,403330
382490,397710
372320,401600
276600,401340
383710,398760
373460,395660
380830,398570
380520,399170
383290,398600
381610,399960
382430,398190
376540,401520
377070,398030
380280,398620
377850,401690
381610,398340
377280,400950
377410,399900
382380,398120
380490,397670
372980,403820
371720,404040
378230,402310
382880,400200
381890,400200
382510,398430
376020,400850
375320,397840
375720,397770
371520,400930
381330,397200
372950,401350
378840,401670
378120,398930
377820,403070
377990,399290
379470,400710
378140,399240
371500,404140
373170,403280
381940,400240
381560,400800
376150,402490
377870,399420
381310,398130
375530,397850
380830,397780
382710,400520
381200,399440
374980,400190
379510,399540
382360,399930
379470,399930
370720,392750
381590,398680
376220,398270
377110,402110
374050,402930
375730,401810
377630,401960
376010,402560
380640,399710
378250,402840
383140,398780
374110,402400
373560,404370
378480,402050
382160,400330
374400,401400
373330,402420
372470,403610
372320,393310
376230,398270
375350,397800
379030,401550
375730,399040
376980,400800
372200,400730
381440,399840
394090,401760
383130,399060
375250,399620
373940,402940
382090,397310
372190,400730
375760,397970
381340,398070
378210,401290
373770,402920
372100,394390
381370,398190
373540,403880
375020,401950
383050,400490
376750,399430
381620,400720
373760,403060
373900,402220
380580,399520
378430,400790
375050,400120
373390,403190
373810,402410
379880,400660
378460,399190
381310,398130
372710,400710
372860,401960
381650,398330
377390,401050
380830,398820
374100,401750
378790,399830
381530,399050
378150,399240
374670,402210
373900,402960
376850,402320
383540,398700
373490,403120
373860,402310
370450,391720
380520,399280
378210,398920
383280,400810
372930,401300
377820,398530
381630,399930
374230,402930
376000,398710
383130,400950
382210,402060
382280,397780
381990,399660
380200,398780
381250,401460
381230,397170
372240,403760
383260,398930
381560,399250
373620,403410
374830,397330
381640,400560
372440,404410
378080,398950
381610,399960
381490,399100
377800,403140
371110,392380
380640,398590
379650,400470
371230,404280
378170,399000
381460,396840
372070,403860
381830,398870
380540,398600
380360,398280
379720,400400
381970,399950
377490,398570
380440,397880
380640,399710
376430,402130
381600,398340
373350,403200
373230,402470
378130,399590
383260,401110
381300,401210
381150,397730
382740,401240
375410,400470
374090,401760
377520,401770
381310,397760
383000,400580
375410,399400
373640,403230
382870,398540
382740,401240
382350,398460
376810,399690
381680,400020
382980,400620
373060,403910
381000,399350
378640,399210
371520,404450
381300,397820
378770,399210
377880,398890
375140,402950
382860,400910
381500,399110
372740,403480
378610,399210
383150,398550
374100,401750
377220,402650
379130,401160
378390,399180
379400,399510
380360,398280
378030,401310
382410,399790
381340,397540
376610,399540
373550,404130
376010,399150
383370,401680
380970,398940
374450,400720
383040,399140
381040,392230
378850,400430
378290,398630
372130,394530
382990,398420
370840,391860
378170,399000
383270,398910
376490,401380
380520,398240
373660,403080
380200,398790
377830,401530
381470,400940
381300,398000
379000,401500
379200,401400
376300,399500
374900,400200
380500,399500
381100,400500
381200,396800
377500,398500
374400,400700
374400,402900
377100,402100
376500,400600
373500,403700
377200,400900
372700,403400
372500,404400
382300,400300
382700,400200
376000,400900
382700,398500
381200,399500
374000,401700
382200,400500
381700,398200
382800,399900
371400,393100
381800,400000
378900,399200
376200,398300
372400,395500
381000,398900
376800,400000
377900,398500
378000,398900
382700,401000
375400,397900
380200,399500
376800,399400
373600,403000
378700,400600
381200,396900
382100,397800
379500,400500
382800,399200
377700,398500
372900,401300
373600,403300
377500,398500
378400,400700
378800,398600
377800,401500
381100,400100
371700,403300
381500,399100
381700,400100
377100,400900
377200,402200
372500,400600
380500,401200
377200,400900
371000,404500
376400,401300
381400,399000
380700,398100
383000,398200
382800,402200
381200,396800
377800,398900
379900,400200
383300,401500
382200,397800
375100,399700
381700,400100
377100,398100
372000,401100
377800,399300
377100,399100
379500,399500
372100,404100
378100,401300
377400,400900
372900,403300
382400,400200
377100,400900
371400,402900
376900,400800
375200,399500
379900,398500
382300,398100
380700,399100
375300,397800
373700,402500
380200,399300
377400,401000
383500,398700
377700,402100
381500,398500
382500,398500
377100,398400
381300,398000
382400,397700
371900,404800
380300,398200
378100,398900
371100,392400
381600,398800
381700,397700
373700,402700
378400,402500
382700,399600
374400,397000
383000,400600
381500,399100
381200,396800
372500,394900
381400,399100
378800,399200
380900,401700
381400,398300
374800,400200
382900,398500
382800,400200
274000,401700
376400,397600
373700,402800
378300,402100
383000,400600
383300,401400
371700,404800
382200,397700
378800,399200
377200,400900
382400,398100
372000,401100
373900,402400
375500,399700
372000,400900
383000,400600
378500,398300
375500,399300
372900,403300
381800,397900
377500,401700
376900,399300
396200,401900
375500,397900
374500,400600
381100,401400
371800,400700
382600,398000
377500,401700
374600,400500
372900,401300
380500,398700
377300,398500
376700,402200
376700,401200
381600,400300
375300,401200
383100,401300
382500,398500
377700,402100
373300,395400
372900,403200
373600,403000
377000,400800
380500,398800
380600,399300
382200,397700
383700,398800
377900,402600
381500,397500
379000,398500
380000,400100
373600,403000
383000,399100
377100,398000
377200,400900
381300,397300
382200,402000
381500,398300
372100,394500
382500,399400
383700,398800
380000,400100
375900,397600
383000,398500
375300,397800
378300,401200
374400,400900
371500,404100
381600,398300
383400,400900
372000,401100
376400,401300
381300,398000
374000,401700
377800,402300
372100,404200
379600,400400
372900,401400
382700,401200
372000,401100
376800,399300
381700,400100
377000,400600
373200,401300
371700,400800
374100,402900
376600,399600
376700,402200
376800,399400
380300,398600
382300,398100
379300,401300
381300,398800
382800,399400
381600,398800
383500,398900
377400,401400
372200,394700
382500,397800
383000,398500
372000,403900
383500,402100
372800,400700
378400,398300
377800,401500
378100,398600
375400,399400
381200,396600
383300,401400
374000,401700
375500,399500
381100,399300
376900,399300
381300,397500
374500,400600
370400,391700
383300,401900
382800,399600
376700,402300
371100,392400
381900,398200
382200,397700
370800,391800
376400,399500
382200,402000
383600,398700
377200,400900
374900,398000
381000,399800
379400,400700
374100,401700
377200,400900
372400,394700
373200,403200
377900,402500
380600,398800
378100,398600
376400,401300
376500,401100
383500,402100
396180,398780
395980,398270
389040,398260
392860,398020
395220,396010
394220,398940
394430,401330
394290,399050
395350,396480
395570,397440
394440,399860
400340,396000
391220,397800
394820,394900
400420,396050
394260,398940
395980,398780
395370,397090
393000,398430
390450,398260
394470,395110
390760,394870
389840,398140
395890,399410
398250,401530
394190,398980
398170,400390
395180,399790
393990,401100
394130,395160
394310,400340
389920,398130
394450,395110
396040,395840
392440,395170
390530,394710
391750,399030
393010,395310
389980,398570
392930,400250
395390,395040
394890,395220
399050,396260
394920,396590
397990,394970
397000,402580
397010,402370
392570,397960
390430,398090
382330,396170
395120,400440
390990,395620
395020,394170
394910,396630
392630,397910
395200,397860
392480,396730
391330,397850
385530,393530
396360,398440
394710,393750
399170,395940
398300,401590
400780,396350
400960,396440
393190,398630
396710,398530
393010,398980
395500,396390
391470,394910
389400,399390
391580,397170
393150,400210
393080,398250
394230,399010
394400,399280
383330,395620
400670,396270
395820,398200
398200,401690
394760,399490
396900,395180
396840,398350
395720,398760
394880,397510
394940,401490
394230,399010
392690,397850
396220,400750
391040,397720
392820,394760
391240,397280
393250,394600
394730,397710
395210,397170
394880,397510
396120,396410
393650,398620
391060,398130
395550,396240
395600,399210
395020,394150
400470,396100
397360,397480
392780,398060
394930,401360
396940,396630
393230,400220
393890,398050
394920,396590
393580,398780
391430,397190
393250,398620
393890,399280
395070,396240
394840,395070
394200,398950
392290,396330
393410,398480
393360,399600
395770,396190
394270,395550
392930,400250
394340,400740
396710,398540
391290,397250
389930,398820
391000,398890
397700,395010
394640,398960
392760,398200
389850,399210
396390,394980
396320,398770
392480,396730
394870,395340
389560,398250
393650,395390
394940,399610
391250,394790
393580,398780
383900,400620
397900,401840
394910,393400
394920,395170
395230,395420
400740,396320
393490,399310
394580,393890
398210,394500
393870,400510
388950,398370
395160,396100
392580,397740
393040,398390
392910,398780
394130,396750
392400,394900
394930,396210
395060,397990
394160,402360
394020,397430
392540,395490
391330,397850
388970,398290
398150,402180
392010,400410
397210,399080
389030,399030
394900,400370
391900,395490
391870,395560
393620,395390
392840,398000
395520,398730
395720,398760
394880,394720
390560,397470
395460,393450
399490,395770
389800,395480
390430,398090
398240,402320
397180,397860
393230,400220
392810,394770
398590,394950
390460,398180
396940,402390
393930,394680
395940,398780
396840,398420
393910,400060
392760,399560
389810,397660
392980,398150
394030,396530
393840,395310
393200,393390
390990,395630
393750,399010
397310,400550
395870,399410
395360,394380
395080,398740
389570,395340
395420,398120
398040,399810
395370,393360
392640,395500
390700,394890
395480,399290
389610,399270
393810,400470
394700,397790
393560,401840
393580,398730
395120,396990
393630,398940
395020,394580
393180,398250
397320,399990
391470,395500
390370,394860
396610,393710
397180,397860
397720,401960
395250,398800
390430,398090
394570,394820
392610,397140
395030,395040
390560,397470
392590,394320
397550,395210
394860,399970
394190,396330
396020,398920
389350,398800
395780,400820
398790,394950
395160,394450
394840,395260
397400,395220
396340,398580
392510,395560
393170,400390
393350,399860
395050,394530
392890,394600
393150,398640
399610,395800
392450,395770
394930,400100
395470,395520
394860,395250
394020,397430
394280,398990
395880,398860
391800,396020
395890,398770
393070,398850
392460,395750
390670,398520
398480,394440
393260,399010
395140,399510
397030,402520
395140,399510
395930,397640
393040,398980
396950,398410
398010,400620
392660,394360
395110,394950
396200,398070
391310,397970
393800,395330
393210,399790
390390,397890
397520,401650
396070,395180
394080,397030
394540,395450
394000,399230
390160,398100
394190,396340
399400,395720
393180,396940
394000,399270
394760,397720
395170,396090
395180,398560
392170,398220
393160,396920
389100,398430
394920,396590
392760,398480
392480,394260
390140,397720
391920,395570
392460,396340
396270,400840
393380,399750
395820,397100
396380,395010
393200,398630
395500,395730
399130,395240
394090,398920
400810,396420
394740,397750
393630,398830
392890,394630
397810,399440
389200,397790
393110,400660
394940,398980
390490,398230
394360,399240
395810,398770
397740,395060
393670,399090
394030,398990
389570,398200
394650,395090
398410,394490
393370,397560
395180,398560
395090,394820
394440,399860
393180,400370
400030,395900
393950,399700
394860,397820
392740,400170
393600,399010
394010,399230
398400,400930
400700,395910
396580,398350
394610,399600
395110,396980
393520,398720
393700,394640
394860,399550
398970,395020
393710,401860
393720,394630
393630,398790
397030,398710
396950,398660
395390,394250
392490,396730
397740,402770
395900,396370
393140,394650
389080,398860
392660,394190
398230,397180
397170,402570
391010,395530
394190,399020
389030,399030
392630,397910
390470,395150
392330,396170
389070,398160
400740,395790
397300,400200
396140,398310
394270,399060
394730,397710
395620,395490
395370,397090
395380,397910
395270,395450
389630,398400
389920,398130
389130,397910
392970,399080
390140,397310
393530,399240
395940,395260
390330,394830
394000,399230
392630,395500
396100,396050
395940,393570
395130,394470
389100,398050
393990,401100
393560,398820
393320,398400
393260,399260
395800,396320
394770,394970
392850,398140
394150,396940
392890,394590
400460,396100
390430,398090
391110,395520
394210,400690
390620,397490
396140,398580
396840,398350
397370,402000
394170,398140
392450,395740
390400,397980
392490,398000
391110,395510
392670,395060
393310,399970
393880,398070
390360,398360
397530,402000
390560,397470
394930,401360
393150,400490
398300,400590
396340,398580
390600,395620
392880,398040
390940,397450
395080,396240
392440,395800
396110,399310
393570,399070
394500,400640
390570,398530
392190,396850
399190,395930
397440,399040
398590,395340
390460,398180
394540,399300
394910,396630
394810,396560
393980,401000
393460,399510
384250,395680
393200,398630
393470,399030
394760,397720
389920,395450
398380,403320
390320,397360
395490,399980
392130,398200
390560,397470
390320,397830
394240,400300
392330,396170
393470,399480
396710,398530
393900,394750
394860,395250
394000,399260
393500,398960
394920,396590
391110,395520
395690,400370
390230,399060
397840,402360
393530,399240
393070,400940
390300,399220
396630,398570
394940,399130
394850,398900
393530,398890
394050,399200
395400,394710
397330,402010
390430,398090
398040,403300
391110,398850
393010,398980
385420,395570
396840,398350
393150,394370
392630,395500
394460,397730
396710,398540
399010,395530
398440,396640
396200,398780
390400,397980
393250,398620
396240,396010
396320,398770
395030,394120
394500,399820
384830,394890
395110,393700
400000,395890
395250,398800
395040,394090
400160,395950
393930,400420
393400,394280
392450,396740
396230,398220
395430,394420
395110,398850
394220,398940
395110,396190
397150,398500
394130,399090
394200,396180
393180,398730
394900,399580
394060,398330
392280,393930
392890,394600
395370,395620
396520,398750
394390,399120
393890,398050
393090,400790
396710,398530
395890,398940
391800,398060
396320,398770
392210,395700
393470,399030
390940,397450
399010,394770
