EAS, NOR, TIME,TIME_QT,WEEK_NO
430547,433779,10/12/00,2000-12-10,51
430495,433513,11/12/00,2000-12-11,51
428655,434188,11/12/00,2000-12-11,51
430442,433582,11/12/00,2000-12-11,51
430442,433560,11/12/00,2000-12-11,51
430494,433754,11/12/00,2000-12-11,51
430448,433486,12/12/00,2000-12-12,51
430304,433558,12/12/00,2000-12-12,51
430320,433454,11/12/00,2000-12-11,51
430457,433524,12/12/00,2000-12-12,51
430417,433542,12/12/00,2000-12-12,51
430378,433533,12/12/00,2000-12-12,51
430442,433558,12/12/00,2000-12-12,51
430261,433129,09/12/00,2000-12-09,50
430133,433606,12/12/00,2000-12-12,51
430346,433307,12/12/00,2000-12-12,51
430465,433569,13/12/00,2000-12-13,51
430451,433344,12/12/00,2000-12-12,51
430369,433848,27/11/00,2000-11-27,49
430431,433543,14/12/00,2000-12-14,51
430395,433359,13/12/00,2000-12-13,51
430450,433562,12/12/00,2000-12-12,51
430407,433495,11/12/00,2000-12-11,51
429809,433421,14/12/00,2000-12-14,51
430444,433581,14/12/00,2000-12-14,51
430355,434727,14/12/00,2000-12-14,51
429526,434823,13/12/00,2000-12-13,51
430126,433913,14/12/00,2000-12-14,51
430149,433518,14/12/00,2000-12-14,51
429563,433719,15/12/00,2000-12-15,51
430246,433404,14/12/00,2000-12-14,51
429818,433459,14/12/00,2000-12-14,51
430051,433530,11/12/00,2000-12-11,51
430283,433363,15/12/00,2000-12-15,51
429851,433422,15/12/00,2000-12-15,51
429981,433710,15/12/00,2000-12-15,51
430525,433658,15/12/00,2000-12-15,51
430157,433440,16/12/00,2000-12-16,51
430397,433495,15/12/00,2000-12-15,51
430014,433469,16/12/00,2000-12-16,51
430381,433506,16/12/00,2000-12-16,51
430635,433513,16/12/00,2000-12-16,51
430067,433735,16/12/00,2000-12-16,51
430430,433556,16/12/00,2000-12-16,51
430408,433555,16/12/00,2000-12-16,51
430406,433547,16/12/00,2000-12-16,51
430099,433625,16/12/00,2000-12-16,51
430133,433744,17/12/00,2000-12-17,52
430123,433941,16/12/00,2000-12-16,51
430257,433532,17/12/00,2000-12-17,52
430108,433593,17/12/00,2000-12-17,52
429581,434686,08/12/00,2000-12-08,50
429840,433381,16/12/00,2000-12-16,51
430349,433406,18/12/00,2000-12-18,52
430274,433659,18/12/00,2000-12-18,52
430275,433724,16/12/00,2000-12-16,51
430295,433459,19/12/00,2000-12-19,52
430444,433557,19/12/00,2000-12-19,52
430251,433604,19/12/00,2000-12-19,52
430084,433778,19/12/00,2000-12-19,52
430406,433517,20/12/00,2000-12-20,52
430550,433757,20/12/00,2000-12-20,52
430067,434056,20/12/00,2000-12-20,52
430124,433783,20/12/00,2000-12-20,52
429908,433658,20/12/00,2000-12-20,52
430185,433759,20/12/00,2000-12-20,52
430418,433574,21/12/00,2000-12-21,52
428248,435251,21/12/00,2000-12-21,52
430467,433502,21/12/00,2000-12-21,52
430410,433495,20/12/00,2000-12-20,52
430418,433333,21/12/00,2000-12-21,52
430508,433763,21/12/00,2000-12-21,52
430662,433725,21/12/00,2000-12-21,52
430263,433845,21/12/00,2000-12-21,52
430443,433501,21/12/00,2000-12-21,52
428223,434750,21/12/00,2000-12-21,52
430574,433716,20/12/00,2000-12-20,52
430463,433572,22/12/00,2000-12-22,52
430433,433498,21/12/00,2000-12-21,52
430151,433859,22/12/00,2000-12-22,52
430103,434003,22/12/00,2000-12-22,52
430473,433583,22/12/00,2000-12-22,52
429819,433409,23/12/00,2000-12-23,52
429815,433432,22/12/00,2000-12-22,52
430253,433234,22/12/00,2000-12-22,52
430165,433612,22/12/00,2000-12-22,52
429882,433628,22/12/00,2000-12-22,52
429980,433324,22/12/00,2000-12-22,52
429922,434178,23/12/00,2000-12-23,52
430314,433761,21/12/00,2000-12-21,52
430223,433717,23/12/00,2000-12-23,52
430313,433205,24/12/00,2000-12-24,53
430359,433411,23/12/00,2000-12-23,52
429804,433406,25/12/00,2000-12-25,53
430407,433597,24/12/00,2000-12-24,53
430349,433321,23/12/00,2000-12-23,52
430217,433620,27/12/00,2000-12-27,53
430205,433213,27/12/00,2000-12-27,53
430321,433455,27/12/00,2000-12-27,53
430130,433409,24/12/00,2000-12-24,53
430174,433611,27/12/00,2000-12-27,53
430093,433375,22/12/00,2000-12-22,52
430251,433467,24/12/00,2000-12-24,53
430424,433547,27/12/00,2000-12-27,53
430178,433601,28/12/00,2000-12-28,53
430220,433731,28/12/00,2000-12-28,53
430501,433581,29/12/00,2000-12-29,53
429762,433378,28/12/00,2000-12-28,53
430209,433692,28/12/00,2000-12-28,53
430288,433738,02/12/00,2000-12-02,49
429927,433487,29/12/00,2000-12-29,53
430181,433576,30/12/00,2000-12-30,53
430165,433553,30/12/00,2000-12-30,53
429856,433635,29/12/00,2000-12-29,53
430251,433492,30/12/00,2000-12-30,53
430143,433545,30/12/00,2000-12-30,53
430228,433504,31/12/00,2000-12-31,54
429843,433588,31/12/00,2000-12-31,54
430292,433293,01/04/00,2000-04-01,14
429648,433959,01/04/00,2000-04-01,14
428313,434428,02/04/00,2000-04-02,15
430403,433444,02/04/00,2000-04-02,15
429527,434806,30/03/00,2000-03-30,14
428972,434584,02/04/00,2000-04-02,15
430331,433935,31/03/00,2000-03-31,14
430151,434109,03/04/00,2000-04-03,15
430134,433727,03/04/00,2000-04-03,15
430133,433938,04/04/00,2000-04-04,15
430452,433533,06/04/00,2000-04-06,15
430441,433562,06/04/00,2000-04-06,15
430078,433704,06/04/00,2000-04-06,15
430604,433387,06/04/00,2000-04-06,15
430250,433218,06/04/00,2000-04-06,15
430631,433449,06/04/00,2000-04-06,15
429983,433367,06/04/00,2000-04-06,15
430121,433903,07/04/00,2000-04-07,15
430428,433421,07/04/00,2000-04-07,15
430399,433910,05/04/00,2000-04-05,15
430195,433718,08/04/00,2000-04-08,15
430516,433199,07/04/00,2000-04-07,15
428991,435450,08/04/00,2000-04-08,15
430124,434162,07/04/00,2000-04-07,15
430284,433291,08/04/00,2000-04-08,15
430340,433386,08/04/00,2000-04-08,15
430412,433366,01/04/00,2000-04-01,14
430329,433342,09/04/00,2000-04-09,16
428431,435139,08/04/00,2000-04-08,15
430105,433733,10/04/00,2000-04-10,16
430134,433398,10/04/00,2000-04-10,16
430471,433499,11/04/00,2000-04-11,16
430649,433435,11/04/00,2000-04-11,16
428723,435215,11/04/00,2000-04-11,16
430303,433449,12/04/00,2000-04-12,16
430179,433682,12/04/00,2000-04-12,16
429790,433398,13/04/00,2000-04-13,16
430389,433511,13/04/00,2000-04-13,16
430451,433510,13/04/00,2000-04-13,16
430309,433590,09/04/00,2000-04-09,16
430264,433487,13/04/00,2000-04-13,16
430101,433335,14/04/00,2000-04-14,16
430312,433428,16/04/00,2000-04-16,17
429870,433429,15/04/00,2000-04-15,16
430384,433885,16/04/00,2000-04-16,17
430194,433228,15/04/00,2000-04-15,16
430280,433312,16/04/00,2000-04-16,17
430333,433419,14/04/00,2000-04-14,16
429806,433583,17/04/00,2000-04-17,17
429934,434094,14/04/00,2000-04-14,16
429765,433641,19/04/00,2000-04-19,17
429109,435437,19/04/00,2000-04-19,17
430426,433581,20/04/00,2000-04-20,17
430199,433556,20/04/00,2000-04-20,17
429901,435336,20/04/00,2000-04-20,17
429890,433392,21/04/00,2000-04-21,17
430350,433249,21/04/00,2000-04-21,17
430286,433303,22/04/00,2000-04-22,17
430430,433889,23/04/00,2000-04-23,18
428881,435379,23/04/00,2000-04-23,18
430301,433274,22/04/00,2000-04-22,17
429868,433337,23/04/00,2000-04-23,18
430473,433531,25/04/00,2000-04-25,18
430336,433745,25/04/00,2000-04-25,18
429815,433401,16/04/00,2000-04-16,17
430474,433497,25/04/00,2000-04-25,18
430024,433513,25/04/00,2000-04-25,18
430502,433528,26/04/00,2000-04-26,18
430166,433481,26/04/00,2000-04-26,18
429626,433695,26/04/00,2000-04-26,18
430057,434032,26/04/00,2000-04-26,18
430219,434218,26/04/00,2000-04-26,18
430477,433550,27/04/00,2000-04-27,18
430098,433904,27/04/00,2000-04-27,18
430221,433230,27/04/00,2000-04-27,18
430410,433489,28/04/00,2000-04-28,18
430018,433352,27/04/00,2000-04-27,18
430678,433485,28/04/00,2000-04-28,18
429842,433631,29/04/00,2000-04-29,18
430355,433401,29/04/00,2000-04-29,18
428870,435370,29/04/00,2000-04-29,18
430272,433727,29/04/00,2000-04-29,18
429049,434080,29/04/00,2000-04-29,18
429662,434033,30/04/00,2000-04-30,19
429779,433378,01/05/00,2000-05-01,19
429768,433455,30/04/00,2000-04-30,19
429850,433589,01/05/00,2000-05-01,19
429849,433467,01/05/00,2000-05-01,19
428054,434518,27/04/00,2000-04-27,18
430430,433509,02/05/00,2000-05-02,19
430462,433583,02/05/00,2000-05-02,19
430207,433716,02/05/00,2000-05-02,19
430475,433522,02/05/00,2000-05-02,19
430440,433509,02/05/00,2000-05-02,19
429943,434073,29/04/00,2000-04-29,18
430352,433853,02/05/00,2000-05-02,19
430545,433370,30/04/00,2000-04-30,19
430457,433496,02/05/00,2000-05-02,19
430010,433566,03/05/00,2000-05-03,19
430192,433545,03/05/00,2000-05-03,19
430349,433861,03/05/00,2000-05-03,19
430279,433363,04/05/00,2000-05-04,19
429658,434823,03/05/00,2000-05-03,19
430241,433432,04/05/00,2000-05-04,19
430472,433442,04/05/00,2000-05-04,19
430485,433549,04/05/00,2000-05-04,19
429806,433644,04/05/00,2000-05-04,19
429933,433586,05/05/00,2000-05-05,19
428512,436140,05/05/00,2000-05-05,19
428913,435439,05/05/00,2000-05-05,19
430327,433871,06/05/00,2000-05-06,19
430201,433772,05/05/00,2000-05-05,19
430461,433561,06/05/00,2000-05-06,19
430378,433650,06/05/00,2000-05-06,19
430405,433370,06/05/00,2000-05-06,19
430228,433265,06/05/00,2000-05-06,19
430491,433344,08/05/00,2000-05-08,20
430095,433543,08/05/00,2000-05-08,20
430670,433610,09/05/00,2000-05-09,20
429770,433829,07/05/00,2000-05-07,20
430291,433357,08/05/00,2000-05-08,20
430248,433281,06/05/00,2000-05-06,19
430194,433434,09/05/00,2000-05-09,20
429924,433414,08/04/00,2000-04-08,15
430316,433787,09/05/00,2000-05-09,20
430295,433446,09/05/00,2000-05-09,20
430237,433816,06/05/00,2000-05-06,19
430181,433440,10/05/00,2000-05-10,20
430496,433440,10/05/00,2000-05-10,20
430096,434091,10/05/00,2000-05-10,20
430404,433289,10/05/00,2000-05-10,20
430126,433536,11/05/00,2000-05-11,20
430382,433471,11/05/00,2000-05-11,20
430517,433555,11/05/00,2000-05-11,20
430435,433627,12/05/00,2000-05-12,20
429541,433739,15/04/00,2000-04-15,16
430437,433556,12/05/00,2000-05-12,20
430207,433616,12/05/00,2000-05-12,20
429908,433734,12/05/00,2000-05-12,20
430402,433823,13/05/00,2000-05-13,20
430300,433367,13/05/00,2000-05-13,20
428441,434935,13/05/00,2000-05-13,20
430366,433617,15/05/00,2000-05-15,21
430346,433455,16/05/00,2000-05-16,21
429834,433649,16/05/00,2000-05-16,21
430490,433276,16/05/00,2000-05-16,21
430180,433599,16/05/00,2000-05-16,21
429327,435087,17/05/00,2000-05-17,21
430019,433539,17/05/00,2000-05-17,21
429884,433578,18/05/00,2000-05-18,21
430457,433573,18/05/00,2000-05-18,21
430043,433683,18/05/00,2000-05-18,21
430139,433492,18/05/00,2000-05-18,21
430429,433290,16/05/00,2000-05-16,21
430193,433754,18/05/00,2000-05-18,21
429966,433410,18/05/00,2000-05-18,21
430015,433581,18/05/00,2000-05-18,21
430419,433498,18/05/00,2000-05-18,21
430631,433606,18/05/00,2000-05-18,21
430075,433572,15/05/00,2000-05-15,21
430510,433732,18/05/00,2000-05-18,21
430333,433722,19/05/00,2000-05-19,21
430285,433457,19/05/00,2000-05-19,21
430399,433845,13/05/00,2000-05-13,20
430139,433817,20/05/00,2000-05-20,21
430448,433625,19/05/00,2000-05-19,21
429746,434881,20/05/00,2000-05-20,21
430798,434157,20/05/00,2000-05-20,21
430065,433404,12/05/00,2000-05-12,20
430040,434073,20/05/00,2000-05-20,21
429911,434158,20/05/00,2000-05-20,21
430545,433849,20/05/00,2000-05-20,21
430338,433810,20/05/00,2000-05-20,21
429008,435065,21/05/00,2000-05-21,22
430886,433516,21/05/00,2000-05-21,22
430100,433659,20/05/00,2000-05-20,21
429780,433647,22/05/00,2000-05-22,22
430479,433323,22/05/00,2000-05-22,22
430440,433586,22/05/00,2000-05-22,22
429820,433574,22/05/00,2000-05-22,22
430106,434089,22/05/00,2000-05-22,22
430215,433446,24/05/00,2000-05-24,22
430470,433494,24/05/00,2000-05-24,22
430005,433952,24/05/00,2000-05-24,22
429995,433518,24/05/00,2000-05-24,22
430067,433421,24/05/00,2000-05-24,22
430489,433494,25/05/00,2000-05-25,22
430181,433545,23/05/00,2000-05-23,22
430013,434032,26/05/00,2000-05-26,22
430369,433845,26/05/00,2000-05-26,22
430629,433713,27/05/00,2000-05-27,22
430441,433577,27/05/00,2000-05-27,22
430503,433529,27/05/00,2000-05-27,22
430499,433506,27/05/00,2000-05-27,22
430090,433574,27/05/00,2000-05-27,22
430443,433843,30/05/00,2000-05-30,23
430261,433467,30/05/00,2000-05-30,23
429839,433564,30/05/00,2000-05-30,23
430196,433578,31/05/00,2000-05-31,23
430721,433843,31/05/00,2000-05-31,23
430655,433788,31/05/00,2000-05-31,23
430241,433613,01/06/00,2000-06-01,23
430361,433428,31/05/00,2000-05-31,23
430452,433409,31/05/00,2000-05-31,23
430546,433204,31/05/00,2000-05-31,23
429799,433841,27/05/00,2000-05-27,22
429550,434822,01/06/00,2000-06-01,23
430477,433495,02/06/00,2000-06-02,23
430629,433651,02/06/00,2000-06-02,23
430382,433816,29/05/00,2000-05-29,23
430121,433370,01/06/00,2000-06-01,23
430161,433764,01/06/00,2000-06-01,23
429729,434870,02/06/00,2000-06-02,23
430245,433312,03/06/00,2000-06-03,23
430479,433534,03/06/00,2000-06-03,23
430867,433503,02/06/00,2000-06-02,23
430292,433405,03/06/00,2000-06-03,23
430339,433398,03/06/00,2000-06-03,23
429970,434153,02/06/00,2000-06-02,23
428745,434638,19/05/00,2000-05-19,21
430131,433848,05/06/00,2000-06-05,24
430038,433537,05/06/00,2000-06-05,24
430404,433881,05/06/00,2000-06-05,24
429921,433399,05/06/00,2000-06-05,24
430456,433555,01/06/00,2000-06-01,23
430022,433554,06/06/00,2000-06-06,24
430054,433622,06/06/00,2000-06-06,24
430132,434002,07/06/00,2000-06-07,24
430471,433536,03/06/00,2000-06-03,23
430219,433792,07/06/00,2000-06-07,24
430019,433607,07/06/00,2000-06-07,24
430106,433863,07/06/00,2000-06-07,24
428837,435286,07/06/00,2000-06-07,24
429795,433591,07/06/00,2000-06-07,24
430428,433639,08/06/00,2000-06-08,24
430367,433645,08/06/00,2000-06-08,24
429887,433412,08/06/00,2000-06-08,24
429638,435563,08/06/00,2000-06-08,24
430251,433286,09/06/00,2000-06-09,24
430327,433329,10/06/00,2000-06-10,24
428977,433803,09/06/00,2000-06-09,24
430237,433385,10/06/00,2000-06-10,24
430379,433553,10/06/00,2000-06-10,24
430382,433641,10/06/00,2000-06-10,24
430210,433449,10/06/00,2000-06-10,24
430108,433861,10/06/00,2000-06-10,24
430461,433509,10/06/00,2000-06-10,24
430406,433647,10/06/00,2000-06-10,24
428513,434975,10/06/00,2000-06-10,24
428657,435430,11/06/00,2000-06-11,25
430281,433502,11/06/00,2000-06-11,25
430503,433548,10/06/00,2000-06-10,24
430494,433603,12/06/00,2000-06-12,25
430092,433917,12/06/00,2000-06-12,25
430149,433655,12/06/00,2000-06-12,25
430260,433588,11/06/00,2000-06-11,25
429058,434986,11/06/00,2000-06-11,25
429754,433600,08/06/00,2000-06-08,24
430247,433750,13/06/00,2000-06-13,25
430335,433455,14/06/00,2000-06-14,25
430548,433720,14/06/00,2000-06-14,25
427998,435421,14/06/00,2000-06-14,25
430327,433902,14/06/00,2000-06-14,25
429968,433558,15/06/00,2000-06-15,25
430413,433576,08/06/00,2000-06-08,24
429657,434040,15/06/00,2000-06-15,25
428998,435471,15/06/00,2000-06-15,25
430104,434619,15/06/00,2000-06-15,25
430504,433714,15/06/00,2000-06-15,25
430468,434366,15/06/00,2000-06-15,25
430771,433425,10/06/00,2000-06-10,24
428274,435405,16/06/00,2000-06-16,25
430316,433333,16/06/00,2000-06-16,25
429898,434144,01/01/01,2001-01-01,1
430493,433696,18/01/01,2001-01-18,3
430504,433537,18/01/01,2001-01-18,3
430493,433532,19/01/01,2001-01-19,3
430418,433550,19/01/01,2001-01-19,3
430232,433647,19/01/01,2001-01-19,3
430170,433496,19/01/01,2001-01-19,3
430144,433938,19/01/01,2001-01-19,3
430155,433451,19/01/01,2001-01-19,3
429845,433593,19/01/01,2001-01-19,3
430074,433357,19/01/01,2001-01-19,3
430479,433510,20/01/01,2001-01-20,3
430458,433725,20/01/01,2001-01-20,3
430129,433942,20/01/01,2001-01-20,3
430659,433526,20/01/01,2001-01-20,3
429521,435678,21/01/01,2001-01-21,4
429912,434100,21/01/01,2001-01-21,4
429884,433886,20/01/01,2001-01-20,3
430321,433741,21/01/01,2001-01-21,4
429969,433393,21/01/01,2001-01-21,4
430288,433429,21/01/01,2001-01-21,4
430099,433667,02/01/01,2001-01-02,1
428099,435296,22/01/01,2001-01-22,4
430619,433704,22/01/01,2001-01-22,4
430198,433465,02/01/01,2001-01-02,1
429802,433803,22/01/01,2001-01-22,4
429789,433471,02/01/01,2001-01-02,1
428672,435875,23/01/01,2001-01-23,4
430023,433500,23/01/01,2001-01-23,4
430117,433894,22/01/01,2001-01-22,4
430157,433504,23/01/01,2001-01-23,4
429979,433584,23/01/01,2001-01-23,4
429500,434763,22/01/01,2001-01-22,4
429648,434776,24/01/01,2001-01-24,4
429768,433400,24/01/01,2001-01-24,4
429934,433677,19/01/01,2001-01-19,3
430423,433564,24/01/01,2001-01-24,4
430503,433574,24/01/01,2001-01-24,4
430234,433426,24/01/01,2001-01-24,4
429959,434125,24/01/01,2001-01-24,4
430495,433550,20/01/01,2001-01-20,3
430466,433535,24/01/01,2001-01-24,4
430465,433485,25/01/01,2001-01-25,4
430309,433721,24/01/01,2001-01-24,4
430069,433741,25/01/01,2001-01-25,4
430270,433257,24/01/01,2001-01-24,4
430457,433546,25/01/01,2001-01-25,4
430133,433813,25/01/01,2001-01-25,4
430435,433594,25/01/01,2001-01-25,4
430092,433841,25/01/01,2001-01-25,4
430498,433513,25/01/01,2001-01-25,4
430368,433315,21/01/01,2001-01-21,4
430429,433502,25/01/01,2001-01-25,4
430472,433376,26/01/01,2001-01-26,4
429692,433579,21/01/01,2001-01-21,4
430500,433541,26/01/01,2001-01-26,4
429228,433982,26/01/01,2001-01-26,4
429677,433460,26/01/01,2001-01-26,4
430177,433428,26/01/01,2001-01-26,4
430436,433504,26/01/01,2001-01-26,4
428252,434897,26/01/01,2001-01-26,4
430219,433308,26/01/01,2001-01-26,4
430291,433261,26/01/01,2001-01-26,4
430103,433351,26/01/01,2001-01-26,4
430434,433638,26/01/01,2001-01-26,4
430355,433917,26/01/01,2001-01-26,4
429866,433938,27/01/01,2001-01-27,4
430006,433375,27/01/01,2001-01-27,4
430280,433679,27/01/01,2001-01-27,4
430250,433322,28/01/01,2001-01-28,5
430079,433575,03/01/01,2001-01-03,1
430232,433784,28/01/01,2001-01-28,5
430169,433851,27/01/01,2001-01-27,4
430384,433380,27/01/01,2001-01-27,4
428793,435254,28/01/01,2001-01-28,5
429382,433237,29/01/01,2001-01-29,5
430189,433172,27/01/01,2001-01-27,4
430201,434118,29/01/01,2001-01-29,5
430411,433407,28/01/01,2001-01-28,5
430288,433810,29/01/01,2001-01-29,5
430482,433732,29/01/01,2001-01-29,5
430107,433970,29/01/01,2001-01-29,5
430039,433300,27/01/01,2001-01-27,4
430321,433400,04/01/01,2001-01-04,1
429863,433945,29/01/01,2001-01-29,5
429968,433631,04/01/01,2001-01-04,1
430224,433685,30/01/01,2001-01-30,5
430315,433878,30/01/01,2001-01-30,5
430099,433517,31/01/01,2001-01-31,5
430501,433734,31/01/01,2001-01-31,5
430032,434132,30/01/01,2001-01-30,5
429959,433469,31/01/01,2001-01-31,5
430528,433755,31/01/01,2001-01-31,5
428746,435316,31/01/01,2001-01-31,5
429940,433642,31/01/01,2001-01-31,5
430466,433559,04/01/01,2001-01-04,1
430121,433859,10/01/01,2001-01-10,2
430467,433497,01/02/01,2001-02-01,5
430406,433404,01/02/01,2001-02-01,5
430428,433838,01/02/01,2001-02-01,5
430356,433900,02/02/01,2001-02-02,5
430448,433351,02/02/01,2001-02-02,5
428233,435082,02/02/01,2001-02-02,5
430291,433881,02/02/01,2001-02-02,5
430200,433808,02/02/01,2001-02-02,5
430492,433421,02/02/01,2001-02-02,5
430054,434104,02/02/01,2001-02-02,5
430498,433308,03/02/01,2001-02-03,5
430429,433403,03/02/01,2001-02-03,5
430448,433625,03/02/01,2001-02-03,5
429607,434005,29/01/01,2001-01-29,5
430099,433708,03/02/01,2001-02-03,5
430201,433533,03/02/01,2001-02-03,5
430469,433531,03/02/01,2001-02-03,5
430034,433294,03/02/01,2001-02-03,5
429542,433516,03/02/01,2001-02-03,5
429984,434144,01/01/01,2001-01-01,1
429526,433706,31/12/00,2000-12-31,54
430053,433565,03/02/01,2001-02-03,5
430468,433509,04/02/01,2001-02-04,6
428514,435456,04/02/01,2001-02-04,6
430687,433473,04/02/01,2001-02-04,6
430117,433414,04/02/01,2001-02-04,6
429957,434123,02/02/01,2001-02-02,5
430434,433521,05/02/01,2001-02-05,6
430540,434366,05/02/01,2001-02-05,6
430489,433527,03/02/01,2001-02-03,5
430199,433523,01/01/01,2001-01-01,1
430257,433469,06/02/01,2001-02-06,6
430421,433623,06/02/01,2001-02-06,6
430457,433540,06/02/01,2001-02-06,6
429906,433366,01/02/01,2001-02-01,5
430145,433703,06/02/01,2001-02-06,6
430139,434013,06/02/01,2001-02-06,6
430205,433446,08/12/00,2000-12-08,50
430295,433706,07/02/01,2001-02-07,6
430195,433591,31/12/00,2000-12-31,54
430141,433565,05/01/01,2001-01-05,1
430518,433663,07/02/01,2001-02-07,6
430488,433451,07/02/01,2001-02-07,6
429803,434235,03/02/01,2001-02-03,5
430317,433312,19/01/01,2001-01-19,3
430374,433424,12/11/00,2000-11-12,47
430181,433178,23/12/00,2000-12-23,52
430142,433601,07/02/01,2001-02-07,6
430348,433494,08/02/01,2001-02-08,6
430426,433491,08/02/01,2001-02-08,6
430180,433662,08/02/01,2001-02-08,6
430069,433414,08/02/01,2001-02-08,6
430149,433351,08/02/01,2001-02-08,6
430428,433306,09/02/01,2001-02-09,6
430388,433545,09/02/01,2001-02-09,6
430657,433498,03/02/01,2001-02-03,5
430284,433442,09/02/01,2001-02-09,6
430418,433840,09/02/01,2001-02-09,6
430281,433963,09/02/01,2001-02-09,6
430222,433832,10/02/01,2001-02-10,6
430423,433540,10/02/01,2001-02-10,6
430371,433718,10/02/01,2001-02-10,6
430193,433720,10/02/01,2001-02-10,6
430112,433922,10/02/01,2001-02-10,6
430464,433335,10/02/01,2001-02-10,6
430145,433572,10/02/01,2001-02-10,6
430457,433574,10/02/01,2001-02-10,6
430124,433949,10/02/01,2001-02-10,6
430315,433284,11/02/01,2001-02-11,7
429918,434146,12/02/01,2001-02-12,7
430086,433370,09/02/01,2001-02-09,6
429949,434173,11/02/01,2001-02-11,7
430492,433755,12/02/01,2001-02-12,7
429926,433670,05/01/01,2001-01-05,1
430457,433700,12/02/01,2001-02-12,7
430338,433385,12/02/01,2001-02-12,7
430240,433521,11/02/01,2001-02-11,7
428833,434827,11/02/01,2001-02-11,7
430461,433551,13/02/01,2001-02-13,7
430131,434111,13/02/01,2001-02-13,7
430060,433710,13/02/01,2001-02-13,7
430236,433660,13/02/01,2001-02-13,7
430051,433624,12/02/01,2001-02-12,7
430290,433749,13/02/01,2001-02-13,7
429951,433639,12/02/01,2001-02-12,7
430484,433550,14/02/01,2001-02-14,7
430680,433994,14/02/01,2001-02-14,7
430390,433670,11/02/01,2001-02-11,7
429922,434010,10/02/01,2001-02-10,6
430427,433323,14/02/01,2001-02-14,7
430413,433396,15/02/01,2001-02-15,7
429827,433442,12/02/01,2001-02-12,7
429783,433965,01/01/01,2001-01-01,1
430368,433876,06/01/01,2001-01-06,1
430299,433445,14/02/01,2001-02-14,7
430060,433387,15/02/01,2001-02-15,7
428159,434539,15/02/01,2001-02-15,7
430233,434023,16/02/01,2001-02-16,7
429842,433417,14/02/01,2001-02-14,7
430167,433262,10/02/01,2001-02-10,6
430437,433580,16/02/01,2001-02-16,7
430458,433502,15/02/01,2001-02-15,7
430411,433498,06/01/01,2001-01-06,1
430119,433984,16/02/01,2001-02-16,7
430327,433618,16/02/01,2001-02-16,7
430448,433575,06/01/01,2001-01-06,1
428889,434825,16/02/01,2001-02-16,7
428437,434949,16/02/01,2001-02-16,7
430419,433583,17/02/01,2001-02-17,7
430409,433543,17/02/01,2001-02-17,7
430494,433568,17/02/01,2001-02-17,7
430456,433732,06/01/01,2001-01-06,1
429895,433681,16/02/01,2001-02-16,7
430172,433795,17/02/01,2001-02-17,7
428839,435380,17/02/01,2001-02-17,7
430643,433373,14/02/01,2001-02-14,7
429769,433445,18/02/01,2001-02-18,8
430018,433338,17/02/01,2001-02-17,7
430430,433708,18/02/01,2001-02-18,8
430277,433734,18/02/01,2001-02-18,8
429906,433676,14/02/01,2001-02-14,7
430337,433677,06/01/01,2001-01-06,1
428882,434315,19/02/01,2001-02-19,8
430176,433446,06/01/01,2001-01-06,1
430095,434016,19/02/01,2001-02-19,8
430443,433579,19/02/01,2001-02-19,8
430444,433542,20/02/01,2001-02-20,8
430413,433526,20/02/01,2001-02-20,8
430340,433355,16/02/01,2001-02-16,7
430417,433583,20/02/01,2001-02-20,8
430240,433442,20/02/01,2001-02-20,8
430098,433507,20/02/01,2001-02-20,8
430217,433471,20/02/01,2001-02-20,8
430141,433951,20/02/01,2001-02-20,8
430214,433523,20/02/01,2001-02-20,8
430271,433684,13/02/01,2001-02-13,7
430719,433474,20/02/01,2001-02-20,8
430177,434111,16/02/01,2001-02-16,7
430473,433525,21/02/01,2001-02-21,8
429722,433846,20/02/01,2001-02-20,8
430186,433607,06/01/01,2001-01-06,1
430037,434056,21/02/01,2001-02-21,8
430106,434029,21/02/01,2001-02-21,8
428442,434698,21/02/01,2001-02-21,8
430380,433722,21/02/01,2001-02-21,8
430310,433391,21/02/01,2001-02-21,8
430089,433445,21/02/01,2001-02-21,8
430439,433541,22/02/01,2001-02-22,8
430173,434734,22/02/01,2001-02-22,8
430226,434110,22/02/01,2001-02-22,8
430100,433497,22/02/01,2001-02-22,8
430463,433510,22/02/01,2001-02-22,8
430487,433549,22/02/01,2001-02-22,8
430477,433228,21/02/01,2001-02-21,8
430517,433271,21/02/01,2001-02-21,8
430411,433534,22/02/01,2001-02-22,8
430366,433384,22/02/01,2001-02-22,8
430084,433512,22/02/01,2001-02-22,8
430132,433581,22/02/01,2001-02-22,8
430449,433529,21/02/01,2001-02-21,8
430456,433539,23/02/01,2001-02-23,8
429825,433378,22/02/01,2001-02-22,8
430374,433560,23/02/01,2001-02-23,8
430474,433497,23/02/01,2001-02-23,8
430116,433478,17/02/01,2001-02-17,7
430390,433428,23/02/01,2001-02-23,8
430490,434201,23/02/01,2001-02-23,8
429818,434872,23/02/01,2001-02-23,8
429940,433739,23/02/01,2001-02-23,8
429770,434168,21/02/01,2001-02-21,8
430244,433795,06/01/01,2001-01-06,1
430320,433744,09/02/01,2001-02-09,6
430100,433511,24/02/01,2001-02-24,8
430290,433324,25/02/01,2001-02-25,9
430281,433267,23/02/01,2001-02-23,8
430314,433585,25/02/01,2001-02-25,9
430289,433919,25/02/01,2001-02-25,9
